"GID","predOf","GeneticGroup","Cohort","SELIND","MCMDS","DM","logDYLD","logFYLD","logRTNO","HI","logTOPYLD","PLTHT","BRNHT1","BRLVLS","BCHROMO"
"TMS14F1286P0006:250304077","GETGV","C2","TMS14",-2.89106330624848,-0.0510380488303128,-1.13040457645191,-0.205542728811239,-0.271034025504738,-0.164958926927076,-0.0444814173131238,-0.0625532192126368,2.64487795229924,3.10009216296476,-0.333102295659556,3.11729205394697
"TMEB160:250253731","GETGV","PreGS","PreGS",-2.93064490181546,0.908455785012966,0.637893384832736,-0.0236559356049118,-0.00407035346117894,-0.0644376498051965,-0.0160750890908025,0.0897697393137261,-0.327250544399053,-3.79506837941233,-0.483048081039767,-1.54110672785372
"TMS14F1290P0019:250304207","GETGV","C2","TMS14",-2.99378976308346,-0.172208481180368,2.82664191721266,-0.0302762650139494,-0.12697897149564,-0.0413742323241022,0.0381252006889129,-0.249060515966256,-4.01192520823914,-6.9729693447647,-0.545485778398171,-5.90312268114088
"TMS18F1282P0055_A18460","GETGV","C4","TMS18",-3.00906458221397,-0.176663480674824,0.948607052090872,0.0265607110895306,0.010460994738242,0.0383458188363982,0.00785055203903712,-0.00603149704875275,-2.01934221775766,10.3461837952775,0.0573856392732403,-4.48172273450972
"TMS14F1093P0002:250303214","GETGV","C2","TMS14",-3.02107364048393,-0.0727029294327602,-4.08921658598493,-0.100281246464164,-0.138044781064591,-0.138979351265378,-0.0300679703390894,-0.00576461580700327,6.44115675612179,-7.75576740013951,0.664551237128075,0.161900602229163
"TMS14F1195P0001:250302092","GETGV","C2","TMS14",-3.06286310539991,-0.252834098915873,3.16872227610449,0.0993700762179821,-0.0114510020497342,-0.0924137339584467,0.0124330890245564,-0.0061429980970422,-5.38036408307795,-2.76084828869808,-0.175319118654116,-4.33899786655292
"I050327:250300192","GETGV","PreGS","PreGS",-3.07321267173514,-0.689810662510369,-3.95545264022523,0.0670249190046592,0.254621549100313,0.189599427749576,0.0147199529996439,0.14274169985242,3.83640227836625,-3.39830822257024,0.126221236628101,14.3676917377619
"TMS14F1274P0001:250303781","GETGV","C2","TMS14",-3.08357130401605,0.512092152082779,1.92059201378805,-0.0929662591591881,-0.0783891313414442,-0.105358420276051,0.0269071198045855,-0.193962156534524,-1.94397599867118,-2.02137542419019,-0.033085950968801,6.42087872005299
"TMS15F1004P0006:250521064","GETGV","C3","TMS15",-3.0866999655995,0.249790759551245,-0.425510841733353,0.0580928588150697,-0.00589182185704766,-0.0316816431812665,0.043590625948148,-0.169881706410207,0.724234857159964,-0.74350755633295,-0.259848625388157,-2.41420686753765
"2013_0008_5:250162073","GETGV","C1","TMS13",-3.09466076899994,0.657955501287752,0.282484775742964,-0.100782185600075,-0.148807535012937,-0.172253753729617,-0.0483815485475996,0.0188916701650452,0.65069024977491,-13.5661439844204,-0.526251140903848,3.6027414841965
"2013_0324_2:250161035","GETGV","C1","TMS13",-3.10366838243555,-0.220320888237343,1.26925390214314,0.119131607312242,0.041989425081756,0.0210902532602527,-0.00755090224940277,0.148315006560322,-2.99704055598699,-2.96250926354299,-0.0136113311257556,5.82032268359148
"TMS14F1285P0017_A36522","GETGV","C2","TMS14",-3.12316860131856,-0.336946893083259,2.69622311035184,0.277944306663194,0.19452138352223,0.0513697084427542,0.101333928941283,-0.206575682124454,-5.49164385499963,8.44536623049533,-0.820684139164678,-3.50718971605085
"TMS14F1300P0014:250300914","GETGV","C2","TMS14",-3.13692502619127,1.01425499225219,-1.56195954249164,-0.0562376773825181,-0.0483815389991497,-0.00722309705491788,-0.016787639986693,0.0169853483492263,3.25271757006261,10.2011635386939,-0.553323774451756,-2.4708177354714
"TMS18F1138P0030_A18265","GETGV","C4","TMS18",-3.23167294914505,-0.634091396079237,0.822170028129858,-0.0468794274983199,-0.0816770061857451,-0.0139957035504608,0.01780412594662,-0.189222010664079,-1.65057713151035,12.2440750028309,-0.170021297713851,-4.13147319055457
"2013_0343_40:250162569","GETGV","C1","TMS13",-3.28279741432671,0.206685554915829,2.39766771469039,0.164021050817708,0.144854746465055,0.227686841296966,0.0530942085240691,-0.0299030071716366,-4.61731126044092,1.02526158479079,-0.512387266863609,-4.51257633379713
"2013_0203_10:250160195","GETGV","C1","TMS13",-3.31548183162217,-0.00530121032028342,-3.82005314876607,-0.125325579002422,-0.0285332888440229,-0.00919391364138084,0.0289616205728585,-0.0886772772861173,5.81603505708548,9.03073528818301,0.187949207745343,12.847590913058
"TMS20F1474P0011_A35577","GETGV","C5","TMS20",-3.33865839754058,-0.394270427684268,1.04248443444508,0.0879436231508907,0.0347625462841692,0.0861468446077959,-0.0389141683829862,0.188127012406898,-2.88392782173278,-5.90623793874289,0.342885035767848,-5.58947167088288
"TMS15F1229P0015:250476569","GETGV","C3","TMS15",-3.34323681872598,0.271528593509533,-0.742847952877138,-0.0598976256899871,-0.188909966453996,-0.0903500312170289,0.00552642374525224,-0.0730366609999575,1.76154063045573,-6.73005775461128,0.0465117829687676,-1.75104826587205
"I960986:250300524","GETGV","PreGS","PreGS",-3.36657789424213,0.192899567034975,-3.57001648269735,0.0120147574198486,0.0556729079724074,0.0254277749811283,0.00670248647697067,0.121528519677379,4.85638257490189,-4.30438331087476,-0.0334317209518803,-3.63666635447017
"TMEB1346:250254256","GETGV","PreGS","PreGS",-3.38090981354917,0.988603150178436,-5.75676178011646,-0.18623166525066,-0.0267912152811888,-0.0389725571654159,-0.0362657685290278,0.134952531353999,9.59230464015843,-0.958763505417346,-0.483659388113495,-2.4441236620034
"2013_10303_2:250164467","GETGV","C1","TMS13",-3.45569251519775,-0.0455430386793923,-0.649152161680059,0.00982013401004743,0.0256039940987241,-0.00203471962970513,0.0398854101375457,-0.136468778337194,0.679027117027269,-9.81929452666913,-0.203030197327252,7.35129852536393
"2013_0069_41:250159501","GETGV","C1","TMS13",-3.53871435481189,-0.0435139962585654,0.208240843514861,-0.0939082067372005,-0.0808541725034123,-0.013859690988965,0.000184786552729518,-0.142845771471051,-0.129506438690215,7.62574820681649,-0.385737570099199,-2.96997610421838
"TMS14F1037P0002:250302689","GETGV","C2","TMS14",-3.54426593669777,-0.277612076897034,0.37612478860449,0.080730478555954,0.0225467159769796,0.108072884869487,0.00014585598777119,0.00226812277991347,-1.53601574454044,-6.8576911697996,-0.121194104222526,-3.39936595440105
"2013_10391_38:250164594","GETGV","C1","TMS13",-3.55651480017381,0.243919136537351,0.36919470364617,0.0316371784031048,-0.0110101381285924,-0.00911075746047721,0.00783309002000891,-0.0674368829833293,-0.602523336090751,-0.588866765575956,-0.654238456646488,-3.28984134555612
"I088744:250099154","GETGV","PreGS","PreGS",-3.60986655470839,-0.158824662635993,-2.04870375015315,-0.107651071664679,0.0483058681112261,0.126599333943552,-0.0328955602483252,0.123704893760245,2.3673537331055,4.99369439963191,0.171887306053366,4.0819655854736
"TMS18F1047P0045_A35816","GETGV","C4","TMS18",-3.71405443497805,-0.323509604152603,1.93708137715309,0.269551474904241,0.216554306735197,0.235752373980152,0.112444876158822,-0.185906356363997,-4.68923686704793,7.86132507978577,-0.0931147956744346,-3.73103359334653
"2013_10060_9:250164110","GETGV","C1","TMS13",-3.76504521605558,-0.107141620596584,0.629665861731132,0.0138618197494781,0.0349725185876608,0.117279150720749,0.00433414450989704,0.0650658649435742,-1.76848153426327,12.1611360312565,0.275551908701105,-2.70215956078938
"I974045:250090797","GETGV","PreGS","PreGS",-3.7661034042565,-0.355952640221384,-3.12133185053387,-0.0954521103325724,0.0523243314227407,-0.108205900358571,-0.00332298584041742,0.0806085901868932,4.04794753396379,-7.02139618364268,0.118449951899552,3.55073405042706
"2013_20077_41:250164868","GETGV","C1","TMS13",-3.85714162102785,0.0717081520716441,-2.10021750709435,0.0158109481268025,0.0557974993629857,-0.0653694390463614,0.057825056285301,-0.0971968539485054,2.85951690712391,2.1500735188396,0.0606335809769003,0.581925067941549
"2013_0051_27:250162195","GETGV","C1","TMS13",-3.9196735560364,-0.0547281029055365,1.20701455099681,-0.0435901000374339,-0.100775777190739,-0.0235150936667873,0.0255322116390052,-0.177324239593196,-1.69981327039712,8.13755294484872,-0.294651788441991,-2.99280741892995
"TMS14F1026P0009:250302579","GETGV","C2","TMS14",-3.97516889031237,-0.419172945552769,-0.886539217271258,0.173606619294688,0.0739062214516229,-0.0116076025861995,0.0194990486057064,-0.033749221115287,0.0631472160009214,3.75189031316393,0.337659778101024,-0.802506499253311
"TMS14F1285P0015:250304035","GETGV","C2","TMS14",-3.99616859401999,-0.12070384834658,-1.87359030172234,0.0889266542764376,0.137116751139277,0.0475764905425351,0.103307263788106,-0.246725603161912,2.04766728630722,6.15550753168761,-0.556972571145858,-3.6732547296489
"TMS14F1014P0007:250302384","GETGV","C2","TMS14",-4.0029997636401,0.017093106310676,2.51654486163768,-0.035768170899912,-0.00622958496520103,-0.0618717907967982,0.04697141031131,-0.132447264051169,-3.84808301605803,1.05773565639042,-0.0859856776388512,5.68605737244055
"2013_20077_21:250164847","GETGV","C1","TMS13",-4.09606424534943,0.156313202117311,-4.0772627592409,-0.02180311479039,0.0709937568882228,-0.115580660349101,0.0259171577802132,-0.00671261307253642,5.88706818649557,1.78623958754572,0.500351499712756,0.87718342095852
"I030572:250399844","GETGV","PreGS","PreGS",-4.12736026077076,0.550576240907239,-0.0517033825367875,0.183550775513578,0.21422158836093,0.194210281740244,0.0303076840441371,0.0708927726460451,-0.94984862021517,8.29652025172473,-0.20690582602153,-2.80898431732336
"TMS14F1098P0008:250301282","GETGV","C2","TMS14",-4.128679007191,-0.429897956515584,-3.05562887247228,-0.0273588472843073,0.124545440478839,0.0566777848867207,-0.000124312178242957,0.124546357053759,3.29159569981821,-7.81710236616985,-0.00585608835129231,-2.9635740780143
"TMEB9:250253601","GETGV","PreGS","PreGS",-4.22871156043403,-0.40357629025624,1.08786502137907,0.106189676951138,0.153445825336702,0.145991144860621,0.019520954550374,0.108657146146593,-3.33521203054693,1.17594169134457,-0.294251618844716,-1.13310224761153
"Z950415:250090829","GETGV","PreGS","PreGS",-4.2357318260776,0.366891754673858,-0.289200530170535,0.0807449047077527,0.190023290353281,0.169067481292136,0.0301901117409281,-0.0337387991037211,-0.346879913436076,11.4633669702882,-0.229410921730981,-0.338937357675494
"TMS20F1459P0007_A35656","GETGV","C5","TMS20",-4.32894408917766,-0.0502883422547426,0.643077061250587,-0.140959546857159,-0.130101102172162,-0.0955980479137863,-0.0675796404059976,0.157364975352219,-0.959427210115534,-0.826146760211901,-0.605654733702457,-4.3538632534255
"TMS15F1351P0012:250476759","GETGV","C3","TMS15",-4.33211322672646,0.551537503635663,0.574853803477149,0.104141050570148,0.0578001864271904,0.0156710641297964,0.034894393874869,-0.0553274868624766,-1.03854543878429,0.0671015846757546,-0.0461511796183589,5.80792227401418
"2013_0018_11:250162320","GETGV","C1","TMS13",-4.34963803642648,-0.180196448706399,-2.01895682965215,-0.00919741746387109,0.00947399298997115,0.00727344873836099,-0.099614622151618,0.310931440108793,2.03721116457937,-0.81199337068582,0.123912515899967,-5.18786941567998
"I102574:250099102","GETGV","PreGS","PreGS",-4.35240965210892,0.395784172575186,-2.40028520293312,-0.358792741298605,-0.1100984270944,0.00368995121915294,-0.0724559311675202,0.0762974388215251,4.45233518002223,1.6156021966689,0.412770303259139,16.2152759001865
"2013_0087_13:250159587","GETGV","C1","TMS13",-4.41609601139807,0.665917068673587,-3.31102048503753,-0.0540231588036491,0.0456567024997483,-0.065837428348406,-0.034371442102855,0.105373778282145,5.1628867963956,0.824987729004365,0.305290267663558,-3.91253812007655
"2013_0216_12:250160704","GETGV","C1","TMS13",-4.41932712967915,0.595651059413494,-2.73570231206374,-0.119463454993329,0.0229431024174426,-0.0834497232253208,0.0336181997828033,-0.0813508962485617,4.63886033215339,8.22949342155379,0.339228595749749,5.18640126691431
"TMS15F1196P0001:250465563","GETGV","C3","TMS15",-4.43736111884772,0.51359714536069,-1.42283130099845,-0.154084984909087,-0.160941686283652,-0.158952436156967,-0.0207474813628358,-0.0420895820378351,3.10878610516703,-2.83850434098949,0.241150741402196,5.42955006636908
"TMS14F1026P0005:250302575","GETGV","C2","TMS14",-4.48041177576354,-0.48259219926807,0.457900641771585,0.0315352731110886,-0.0413989656061132,-0.0803954037946087,-0.0344029767646141,0.0562491807057894,-1.55125326425229,-4.58825645401128,-0.0387575602715655,-5.19525639411027
"TMS14F1140P0002:250301680","GETGV","C2","TMS14",-4.4882725859297,0.0800578138795411,1.47480428819673,0.0134734313934953,-0.0160881426895103,0.0109512419066444,-0.00810512676774954,0.00584359444909806,-2.58954820961037,-11.4390024676571,-0.0546927260577792,-2.29889238845723
"TMS18F1336P0029_A18588","GETGV","C4","TMS18",-4.53303146090044,-0.101608332293574,2.82481841568479,0.385298763017845,0.229845721940313,0.242254694609785,0.131740430561642,-0.217233130161609,-6.11902444067808,12.6807242316429,-0.508280566974659,-4.24559449999872
"TMS14F1260P0004:250303650","GETGV","C2","TMS14",-4.5397361256783,-0.0964702532356724,-1.14667663374507,-0.118030782103774,-0.106140387039702,-0.0999626846108919,-0.044882574864621,-0.0213925450107493,1.81484003701486,-4.47649590859258,-0.160125700994436,3.53131148690218
"TMS14F1017P0011:250302453","GETGV","C2","TMS14",-4.59820482071597,0.0718791468389636,0.95253666649935,0.0151346823424686,0.016290499202489,-0.0269946461588251,0.0037993215336128,-0.0189494862395422,-1.82257821485528,1.00328139408781,0.163383022726928,6.37958740202177
"TMS14F1243P0019:250303486","GETGV","C2","TMS14",-4.59827385486993,-0.0984295418387495,-0.460510257772023,-0.0648271685220173,0.0210816544094438,-0.0537061061620085,0.0522495104312679,-0.0962990254640856,0.376645842716709,1.92532552022579,0.0482863720824988,4.68612583526627
"TMEB1291:250254195","GETGV","PreGS","PreGS",-4.67051091863077,-0.147404681856585,-2.38988546905698,-0.110344711332791,-0.00266279136387003,-0.0318646275620135,-0.0869308896213917,0.333766045361197,2.82090680991315,-7.40925637311267,-0.0474111817571237,-3.11981084050977
"TMS14F1072P0008:250303003","GETGV","C2","TMS14",-4.67629322879792,-0.445390556512571,-0.908027374784539,0.0627830959636158,0.0666613457271045,-0.0415526976317696,0.0444865376497128,0.0104354649586625,0.179855801473421,-3.96896986075078,0.60281869770245,-1.36705532039842
"2013_0134_9:250160092","GETGV","C1","TMS13",-4.68198117586525,0.348269978439113,-2.09122284417228,-0.00271312006390172,0.0271263881087599,-0.101108464459329,-0.029264215389221,0.147483151795709,2.89744923606815,2.07512197663974,-0.205737779916659,-4.44513834955886
"TMS13F2028P0001:250475024","GETGV","C1","TMS13",-4.76353054980449,0.250319895105322,2.24520233088959,0.115248292423155,0.0752901355236399,0.0623574236641196,-0.0386171887385133,0.0738019851114057,-4.12182820942864,3.10372817018381,0.423293124470708,0.149927290542033
"O8700813:250304531","GETGV","PreGS","PreGS",-4.77181197486581,0.259910580561173,3.49688552634305,0.0245278996408237,0.00303864544306357,0.0561145220427986,-0.0302584479099741,0.0409998993338993,-5.61631082414999,-5.16718282714349,0.307238908195829,-1.81082277872199
"TMS14F1018P0001:250302456","GETGV","C2","TMS14",-4.8548352785919,-0.0250756094590107,4.1610760053417,0.125280547797842,0.0119877055718331,0.0160385369951942,0.00325019608039639,-0.0737586769913336,-6.93856807705773,-0.708813728836519,-0.123582848033786,0.0380595288109493
"2013_10120_3:250164343","GETGV","C1","TMS13",-4.91029573398205,-0.202343414051196,-1.45107176952809,-0.00583723869735913,0.00161614874202508,-0.0382373248465087,0.0190146924506729,0.00358040243373228,1.51317634046795,0.371183934910441,-0.0227869953853869,-4.75789425501558
"TMS18F1278P0024_A18942","GETGV","C4","TMS18",-4.92990095281701,-0.181985729917299,3.09360851041666,0.21311448484377,0.124612743960491,0.191605002915523,0.045491471227777,-0.0288293622502315,-6.22301647978357,1.09083315806785,-0.186187359097253,-2.63650462024062
"2013_0202_5:250169120","GETGV","C1","TMS13",-4.98894592987334,-0.519451686642479,-3.26541418536854,-0.235316544827906,-0.167746728889715,-0.0687154852911174,-0.053457377369859,0.0107853943868103,4.80563941399722,-5.653242696447,0.5465317704918,8.8724162879094
"TMS14F1265P0003:250303710","GETGV","C2","TMS14",-4.99088953114873,-0.00263530405956605,0.219956978711305,0.227761018108375,0.281969927234257,0.14467787941452,0.0349374667900146,0.00123233549928842,-2.06152104126303,-6.75696860569805,-0.244404010218604,1.11308000314578
"TMEB128:250253673","GETGV","PreGS","PreGS",-5.09265170008533,0.540379315216386,-4.24823100890174,0.0892280337875683,0.246373291514591,0.128644523515921,-2.70266870284856e-05,0.231988452779405,5.22992892725497,8.53473139616621,-0.610677242796749,-3.77921412513086
"I088705:250099157","GETGV","PreGS","PreGS",-5.18905141536796,0.459917309836337,-0.154347987260784,0.187252380193297,0.215127019596716,0.198225393598494,0.0311688035476885,0.0682439798364772,-1.00362989600991,7.56731839560566,-0.243221631277625,-3.09371632965358
"TMS18F1073P0030_A19286","GETGV","C4","TMS18",-5.18977927267622,-0.796666737240135,-0.632325097674912,0.111621181338796,0.0775011446229778,0.0793715661047311,0.00309490804039468,-0.00386266289274043,-0.837948462945897,-0.129359875440592,0.202159328563501,-1.87802319641629
"TMS14F1051P0003:250302769","GETGV","C2","TMS14",-5.23482005265544,0.272077195640953,-1.92878883051857,-0.192731276788121,-0.154874159785053,-0.0830192653516179,-0.0275408627492956,-0.0778723776020171,3.58096185687388,0.185014905087124,-0.0546504922479817,-2.24126202383993
"TMS18F1322P0016_A19428","GETGV","C4","TMS18",-5.25267292438588,0.0381310035954435,2.65922972213748,0.0647818628218329,0.0608681031465277,0.176997055754964,0.0329858652532541,-0.128683646491916,-4.77963766640743,16.1288103719354,-0.462313104983719,-4.37861242007704
"W4092:250304639","GETGV","PreGS","PreGS",-5.30148531229219,0.587278532341141,0.0251318628183751,0.187673926257342,0.21686276815931,0.195832832373076,0.031035308109037,0.0678704221476928,-1.15748152212721,8.03185697234696,-0.253746361950227,-3.10819861570265
"TMS14F1042P0007:250302715","GETGV","C2","TMS14",-5.3951755407294,-0.335200134897828,-0.608928178114123,-0.01710652340318,0.0390230879076687,-0.0117434806021455,-0.0114375889116525,-0.00958837472067594,0.0347537769066796,-4.99280855252305,0.195312719023497,7.20848287385185
"TMS18F1276P0042_A18561","GETGV","C4","TMS18",-5.42730541546482,-0.0745834301173737,3.15162884053764,0.150519582781607,0.0569463544198874,0.181021063996981,0.0792326671346639,-0.315903461997957,-5.58229185780741,4.32638359053745,-0.167998229853535,-4.29147126347894
"TMS14F1282P0007:250303966","GETGV","C2","TMS14",-5.43529226866177,0.0785754275868764,-1.50675560787121,0.00784904822356228,0.173985933780911,0.110793740142871,0.0232336637534259,0.0337933415066562,1.22463348433372,8.56189818906412,-0.499355207409619,4.39709529976882
"TMS20F1008P0006_A35181","GETGV","C5","TMS20",-5.43845993660873,0.0670492207370025,0.916502583565909,0.151282808816198,0.225364969349217,0.138489016709848,0.061857430070102,0.00581156621943194,-2.84160780405463,-2.33699372951651,0.0509351172654727,2.24047657998423
"95D069:250300576","GETGV","PreGS","PreGS",-5.44875464474225,0.374857366338662,-0.158677048367578,0.187072947118403,0.221213124184459,0.204450323118404,0.0341393165149239,0.0769697606948907,-1.14350901348926,8.07242685756706,-0.222461290362898,-3.34067261637904
"I950063:250300569","GETGV","PreGS","PreGS",-5.45641696227468,-0.253160384171414,1.52006066146984,0.0747922676243902,0.0600670467489197,-0.0102292602934733,0.000706162241782714,0.0304054640906414,-3.38265094737584,4.51315783411069,-0.18680021857828,-2.97955358251273
"2013_0273_6:250160481","GETGV","C1","TMS13",-5.46193535269625,-0.338349564672421,-0.911575038012455,-0.156775474096241,-0.0950780293623318,0.00246362123557318,-0.0469501208712921,0.0260159839503917,0.991496263456799,6.33747845556269,-0.539999229873496,-0.752866693688788
"TMS14F1067P0012:250302965","GETGV","C2","TMS14",-5.46622028605332,-0.136299827426688,1.84181110618916,-0.0844558051183491,-0.133644180099457,-0.141295127322762,-0.0341656713645319,-0.00702449271558276,-2.79518198165492,-7.71400051648079,0.0658370511450089,0.0986226517119091
"TMS15F1355P0005:250466299","GETGV","C3","TMS15",-5.50170618611098,0.0369194789619209,-1.08098122673611,-0.102527579441603,-0.110023936856776,-0.0571382781674401,-0.124701571468995,0.246240864648842,1.35722994134841,0.672986916606504,0.211745678569701,4.38243242909708
"TMS15F1156P0007:250518950","GETGV","C3","TMS15",-5.50742187353222,0.398068014068223,1.2409086505068,0.0269139978854943,0.0439882066770664,0.173123037480993,-0.0184378900884012,0.069621469842768,-2.44958351782327,4.82438955719491,0.0284520406604684,-2.84344844272788
"TMS14F1292P0018:250304251","GETGV","C2","TMS14",-5.56970974501004,0.319738053259999,1.49074402102841,0.0924724169326662,0.0770998431179339,0.042523522156895,0.0514143817100929,-0.0727148823274219,-2.80586375769206,6.62809337356954,0.0738544767265727,-3.34605899690228
"2013_0203_24:250160209","GETGV","C1","TMS13",-5.70635680688283,0.0916716438444915,-2.90043681674338,-0.169380267544145,-0.0604119585048995,-0.102460405926505,-0.0313462398436054,0.0295901531046147,4.44118913766785,6.3073888018061,0.578879663245856,14.1614765575555
"TMS14F1241P0002:250303465","GETGV","C2","TMS14",-5.78801714362399,-0.835778552859426,-2.52212875518302,0.0532116338672254,-0.0187223442011727,-0.117727892654673,0.0289227909172749,0.0805801537142801,2.29111473591752,1.06708328605444,0.0884906063709344,-3.53281820814263
"TMS18F1377P0023_A16935","GETGV","C4","TMS18",-5.80045105604794,-0.815618273005537,0.761092068146077,0.0704898282598187,0.05556565416812,0.0570449532161079,0.0266982476484419,-0.0718110539503917,-2.77684805626751,2.9526006014397,0.086757830520882,-3.80784748043583
"TMS14F1278P0010:250303867","GETGV","C2","TMS14",-5.80765339684866,-0.234295020214204,2.69628589366065,0.173857298396536,-0.0520300207749538,-0.112456613604308,0.0264842595956069,-0.194123114760256,-4.70349540676327,-8.55116208082815,-0.032633854097763,-3.03579383375815
"TMS14F1038P0002:250302692","GETGV","C2","TMS14",-5.82920836215386,-0.103470200094556,-0.583134131946667,-0.0212757841881489,0.00320846135748624,-0.0524076530308106,0.0129066136475247,-0.0581331285019357,0.361627070013736,2.55527319509357,0.128327720241956,-5.75167016320737
"TMS19F1086P0014_A36390","GETGV","TMS19","TMS19",-5.84659587145286,-0.302961194300901,2.83522702042235,0.211625004041724,0.127779245567636,0.174611807560463,0.0487478354784503,-0.0822990463343316,-5.95410324634794,10.7981649860903,-0.0462398434042756,-2.31306702681951
"I9102325:250304510","GETGV","PreGS","PreGS",-5.89805050428487,-0.162281012385515,-2.33812660566753,-0.12003102666201,-0.0100880874945806,-0.0389829351572797,-0.0878005728000222,0.327790205831685,2.65823686024171,-7.27384410162747,-0.0516167125730403,-2.72472678739153
"TMS18F1163P0035_A36192","GETGV","C4","TMS18",-5.92325387794871,-0.712196096198774,2.28388965319424,0.437306448452899,0.395241751665105,0.282162454977086,0.140991822684951,-0.0594066234796329,-6.78592919745902,3.93177834680465,0.473799462680383,-3.02743506309026
"2013_10303_5:250164470","GETGV","C1","TMS13",-5.9536235763544,-0.296476199989509,0.184592394632929,0.0251663579810714,0.0445458795648263,0.031480373087248,0.0369221788467658,-0.114956954242672,-1.21041481985359,3.36215503314197,0.219483135223134,8.6723211416024
"2013_0333_15:250162436","GETGV","C1","TMS13",-5.996333401175,-0.507812940349689,-1.05872363989951,-0.207726275455375,-0.236155180714507,-0.174343600983896,-0.0774397349333282,0.0162206562968792,1.63072316339052,3.85894958102547,-0.0507564564561941,-3.13680776822785
"I101251:250099342","GETGV","PreGS","PreGS",-6.03885381139204,-0.806551495657446,-2.42144519752768,0.105473076337155,0.192231509275634,0.19046547492799,0.03673268883169,0.0299407802086269,1.31611931921107,10.0870524919215,0.0467682851254642,7.94971528068591
"TMS14F1031P0001:250302609","GETGV","C2","TMS14",-6.0506900354836,-0.715219557382938,0.255433996061996,0.0444241480936534,0.00232101169360212,0.0890687320386378,0.0196239332952573,-0.102757828291243,-1.76929954390356,-3.70484131273233,-0.163229238777696,-3.95020415767202
"TMS14F1312P0005:250301225","GETGV","C2","TMS14",-6.08775240676423,0.458988871935608,-1.12836939975865,-0.0086815648595995,0.0206911291529642,0.0896501616547299,0.0352553040963476,-0.136693347165329,1.5809531249764,4.73317264152665,-0.408771129958064,-3.88380159981268
"TMS14F1107P0005:250301361","GETGV","C2","TMS14",-6.10312172968129,0.193518705555054,-2.01475238423687,0.154995307444955,0.147256165743514,0.0562140152226356,0.0611502230117733,-0.0700345735739447,1.97727698164728,9.76957805477467,-0.640773086796188,3.64016562806754
"TMS18F1370P0012_A19398","GETGV","C4","TMS18",-6.13043016953122,-0.223145892210835,1.39147629150662,-0.00313031703351645,-0.00381026033188298,-0.0467563521511453,0.0490337478945507,-0.134168493590761,-2.70119557662012,-3.17972490142889,-0.314740926345102,-1.7455477806259
"TMS15F1001P0003:250464862","GETGV","C3","TMS15",-6.18325146448292,0.292769186528371,-0.248595349290669,-0.0796758193678813,-0.137036746927851,-0.139583792327084,0.0258217780580129,-0.296188918502298,1.06672434709548,2.26786423365156,-0.469044048746276,-4.42147238517277
"TMS14F1072P0007:250303002","GETGV","C2","TMS14",-6.2779937028385,-0.664709955705422,-2.08028080492106,0.120871637475071,0.0985029719600542,-0.0752047616971579,0.0679045379491788,-0.0220618096944791,1.44459655315119,-2.85814320485964,0.364965360050743,2.06560089765102
"TMS18F1484P0032_A19072","GETGV","C4","TMS18",-6.28259902942583,-0.237311341460485,-0.981969953266074,0.202182169537337,0.262775283127532,0.156208349459678,0.0509770389184103,0.166659539427076,-0.810947587244332,-1.2076013746524,-0.514394476386884,-3.07334789581841
"2013_0109_12:250160033","GETGV","C1","TMS13",-6.30208306884562,-0.0130773924352127,1.28805655211737,0.0405266368136787,0.0184697004868386,-0.065228395913713,-0.0229182574570599,0.190688651480511,-2.87820384676411,-1.43526801849949,0.200524815588751,7.83892731819855
"TMS13F2052P0002:250475064","GETGV","C1","TMS13",-6.34639785949238,0.390506357087252,-0.489104249895001,-0.152355685750501,-0.0814715372599785,-0.0659032785621213,-0.0695357258747941,0.13094190081823,0.90938420092347,-6.03915271210701,0.696793220368108,6.02161654845233
"TMS15F1220P0009:250465704","GETGV","C3","TMS15",-6.36530637937311,-0.141291231079381,-0.73251301387551,-0.273208488764965,-0.281074920916889,-0.210562784805255,-0.059529525019866,-0.0211079353603509,1.77338124098698,-7.09204768515824,0.426138194062176,4.66733093422907
"2013_0203_44:250160229","GETGV","C1","TMS13",-6.36542995374815,-0.212822294363314,-6.1402434514743,-0.190534785963045,-0.0726738750244915,-0.129124989359164,0.0107184628412292,0.0176191494545519,9.00522000965633,15.2113616200831,0.650694157646138,11.5544998277964
"I102294:250099101","GETGV","PreGS","PreGS",-6.39635629081416,-0.587450590944316,-4.93449384488827,-0.203644387112168,-0.0492798144579556,-0.102334370178007,-0.0276926681730612,-0.0287904262683962,6.87418250223619,1.77402340660745,0.564050697584131,15.9142477395065
"I020510:250090844","GETGV","PreGS","PreGS",-6.45851965277727,-0.0937164793220274,-1.00111755743941,0.0314177534203803,0.132088663828087,0.0493508947102943,0.0608402786305229,-0.0357270044145398,0.368624211401356,-8.58923946995497,0.405692615864948,5.21161845051256
"TMEB154:250253725","GETGV","PreGS","PreGS",-6.46889020366685,0.66712273558661,-1.96887877577347,-0.245945825350383,-0.214074075770654,-0.0804090941824358,-0.0988385965924838,0.0143157776062378,4.06744752432426,0.0762468404280431,0.164246810130383,-3.31259021509003
"TMS14F1298P0015:250300717","GETGV","C2","TMS14",-6.51116364244021,-0.361696133235965,1.5024400744681,0.0456542310717834,-0.00188723787645974,-0.0688424344239125,-0.00238670379106582,0.0157482670336202,-3.29263137102346,-10.6792560122162,0.22740663564086,-0.241918069953135
